name;city;postcode;county;province;country;country_cd;longitude;latitude
AV-Weg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45774853891955;49.2470445853616
Abt-Knittel-Straße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61109055559118;49.284881811883
Ackermannweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4423976;49.1773754996594
Adalbert-Stifter-Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49924319695745;49.1752719764149
Adlerstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50716265693538;49.1763041900855
Adlerweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40618512477455;49.1631682820249
Adolzfurter Hälden;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47739537541147;49.1556601043372
Adolzfurter Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43954572538958;49.1762265923676
Adolzfurter Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48155447420685;49.1786549233203
Affaltracher Weg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40326262334368;49.160102810969
Agnes-Günther-Weg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70248152738345;49.2829083582888
Ahornstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55660253564646;49.2820410534713
Ahornweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.39880170595739;49.1828269301387
Ahornweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.71219269816832;49.3823987413431
Ahornweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6522523719954;49.2908161244572
Ahornweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69487873143933;49.1804380344556
Ahornweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70011263546853;49.2860066818509
Ahornweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80094255249879;49.3386195786404
Ahornweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57313260655581;49.1879629989969
Ahornweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56872835;49.1452574000556
Ahornweg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6054993034401;49.294567321949
Ahornweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5096242;49.1906319997599
Aicheleweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4570865;49.2521378996924
Ailhof;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51451715831334;49.2535038458268
Ailringer Straße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.79696265;49.3409270496781
Akazienstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52898021465925;49.1778009065161
Akazienweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40056719697816;49.1822829685346
Akazienweg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65039874096791;49.2907308339486
Akazienweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69304425;49.1804824000657
Akazienweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50869485;49.1901371496456
Albert-Fernand-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46422478910653;49.1401141781888
Albert-Meyder-Weg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5118731965527;49.2073690881477
Albert-Neuffer-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48415644914191;49.2105268989977
Albert-Schweitzer-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43224050809282;49.1770563234145
Albert-Schweitzer-Straße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6211931547854;49.1817281848788
Albert-Schweitzer-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50687830493835;49.1934085905023
Albert;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.72811713067387;49.2129917482169
Albertshof;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.78514786200849;49.3898657217819
Albrecht-Dürer-Weg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6725444;49.2724841512872
Albrecht-von-Bernegger-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48154681974447;49.2120543442286
Alemannenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44656291896109;49.1884301004331
Alemannenstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4834766550269;49.2802444993666
Alemannenstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5151009414473;49.209973252812
Alfred-Nobel-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45189745;49.1598603996692
Allee;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68663230651338;49.2771262042057
Allee;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52434028059839;49.239012515822
Alleestraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59661175698242;49.3609680589736
Allmand;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52104331309313;49.1178359597889
Allmand;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56653124290883;49.2909761008966
